As of 9/5/2023.  Prices change annually.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"In compliance with federal price transparency requirements, the information provided is a comprehensive machine-readable list of standard charges for all items and services provided by Children's Mercy at our hospital-based locations and is current as of the date posted. The charges listed are not a guarantee of the amount to be charged and do not typically reflect what you will owe. The actual cost will depend on the services and treatment provided as well as insurance considerations and may be different from the charges published. Standard charges are estimates only and are updated throughout the year so may differ from what is published. In addition, some items or services may have other associated variable costs or be billed separately. The pricing for some payors or some components of care may be blank. If the patient has insurance, we encourage you to contact the insurance company to confirm individual payment responsibilities (including deductibles, co-pays, co-insurance, and out-of-pocket maximums) or what you may owe.    Contact us if you have additional questions or wish to learn about financial assistance. https://www.childrensmercy.org/your-visit/billing-and-insurance/contact-us/. Our hospital-based locations in Missouri include: Children's Mercy Adele Hall Campus, Children's Mercy Broadway, Children's Mercy East, Children's Mercy Northland and The Don Chisholm Center.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,Payor-spec Neg Charge,,
REMOVE VITREOUS ANT APPR; PARTIAL,PRO FEE,960,67005,1,N/A,"$1,379.00 ",$661.92 ,681.78,681.78,681.78,811.37,811.37,811.37,333.36,333.36,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),599.39,668.55,Not contracted,Not contracted,Not contracted,689.55,689.55,689.55,689.55,689.55,689.55,689.55,689.55,689.55,689.55,689.55,689.55,730.12,730.12,730.12,730.12,730.12,730.12,689.55,689.55,689.55,563.81,563.81,563.81,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,$823.49 ,861.8,861.8,861.8,785.19,785.19,785.19,"$1,020.46 ","$1,020.46 ","$1,020.46 ",565.76,565.76,565.76,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",583.01,617.63,706.72,$437.79 ,$437.79 ,$437.79 ,$437.79 ,852.74,852.74,852.74,803.96,803.96,803.96,"$1,034.25 ","$1,034.25 ","$1,034.25 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),540.08,713.67,1213.52,1213.52,1213.52,$872.22 ,$872.22 ,$872.22 ,862.06,862.06,862.06,553.78,553.78,553.78,553.78,553.78,553.78,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",$504.82 ,$534.70 ,612.07,437.79,$437.79 ,$348.24 ,348.24,461.06,461.06,312.52,312.52,385.25,385.25,879.9,879.9,879.9,879.9,879.9,$879.90 ,312.52,1213.52
REMOVE VITREOUS ANT APPR; SUBTOTAL,PRO FEE,960,67010,1,N/A,"$1,579.00 ",$757.92 ,$790.59 ,$790.59 ,$790.59 ,$939.44 ,$939.44 ,$939.44 ,$386.46 ,$386.46 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$686.95 ,$766.21 ,Not contracted,Not contracted,Not contracted,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$803.78 ,$851.06 ,$851.06 ,$851.06 ,$851.06 ,$851.06 ,$851.06 ,$803.78 ,$803.78 ,$803.78 ,$657.20 ,$657.20 ,$657.20 ,$954.91 ,$954.91 ,$954.91 ,$954.91 ,$954.91 ,$954.91 ,$954.91 ,$954.91 ,$954.91 ,$999.34 ,$999.34 ,$999.34 ,$910.51 ,$910.51 ,$910.51 ,"$1,168.46 ","$1,168.46 ","$1,168.46 ",$649.32 ,$649.32 ,$649.32 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$668.49 ,$708.19 ,$810.34 ,$501.71 ,$501.71 ,$501.71 ,$501.71 ,$980.77 ,$980.77 ,$980.77 ,$920.56 ,$920.56 ,$920.56 ,"$1,184.25 ","$1,184.25 ","$1,184.25 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),625.72,826.84,1389.52,"$1,389.52 ","$1,389.52 ","$1,001.04 ","$1,001.04 ","$1,001.04 ",$991.49 ,$991.49 ,$991.49 ,$634.84 ,$634.84 ,$634.84 ,634.84,634.84,634.84,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",$585.39 ,$620.03 ,$709.75 ,$501.71 ,$501.71 ,$403.71 ,$403.71 ,$528.41 ,$528.41 ,$362.30 ,$362.30 ,$441.51 ,$441.51 ,"$1,011.21 ","$1,011.21 ","$1,011.21 ","$1,011.21 ","$1,011.21 ","$1,011.21 ",362.3,1389.52
REMOVE VITREOUS ANT APPR; SUBTOTAL; BIL,PRO FEE,960,67010,1,N/A,"$2,369.00 ","$1,137.12 ","$1,185.89 ","$1,185.89 ","$1,185.89 ","$1,409.16 ","$1,409.16 ","$1,409.16 ",$579.69 ,$579.69 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),"$1,030.43 ","$1,149.32 ",Not contracted,Not contracted,Not contracted,"$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,205.67 ","$1,276.59 ","$1,276.59 ","$1,276.59 ","$1,276.59 ","$1,276.59 ","$1,276.59 ","$1,205.67 ","$1,205.67 ","$1,205.67 ",$985.80 ,$985.80 ,$985.80 ,"$1,432.37 ","$1,432.37 ","$1,432.37 ","$1,432.37 ","$1,432.37 ","$1,432.37 ","$1,432.37 ","$1,432.37 ","$1,432.37 ","$1,499.01 ","$1,499.01 ","$1,499.01 ","$1,365.77 ","$1,365.77 ","$1,365.77 ","$1,753.06 ","$1,753.06 ","$1,753.06 ",$973.98 ,$973.98 ,$973.98 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","$1,002.74 ","$1,062.29 ","$1,215.51 ",$752.57 ,$752.57 ,$752.57 ,$752.57 ,"$1,471.16 ","$1,471.16 ","$1,471.16 ","$1,381.13 ","$1,381.13 ","$1,381.13 ","$1,776.75 ","$1,776.75 ","$1,776.75 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),938.58,1240.26,2084.72,"$2,084.72 ","$2,084.72 ","$1,501.56 ","$1,501.56 ","$1,501.56 ","$1,487.24 ","$1,487.24 ","$1,487.24 ",$952.26 ,$952.26 ,$952.26 ,952.26,952.26,952.26,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",$878.09 ,$930.05 ,"$1,064.63 ",$752.57 ,$752.57 ,$605.57 ,$605.57 ,$528.41 ,$528.41 ,$543.45 ,$543.45 ,$662.26 ,$662.26 ,"$1,516.82 ","$1,516.82 ","$1,516.82 ","$1,516.82 ","$1,516.82 ","$1,516.82 ",528.41,2084.72
REMOVE WRIST PROSTHESIS,PRO FEE,960,25250,1,N/A,"$1,599.00 ",$767.52 ,$843.72 ,$843.72 ,$843.72 ,"$1,014.91 ","$1,014.91 ","$1,014.91 ",$447.38 ,$447.38 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$691.82 ,$771.65 ,Not contracted,Not contracted,Not contracted,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$870.55 ,$921.76 ,$921.76 ,$921.76 ,$921.76 ,$921.76 ,$921.76 ,$870.55 ,$870.55 ,$870.55 ,$711.80 ,$711.80 ,$711.80 ,"$1,019.11 ","$1,019.11 ","$1,019.11 ","$1,019.11 ","$1,019.11 ","$1,019.11 ","$1,019.11 ","$1,019.11 ","$1,019.11 ","$1,066.50 ","$1,066.50 ","$1,066.50 ",$971.70 ,$971.70 ,$971.70 ,"$1,183.26 ","$1,183.26 ","$1,183.26 ",$650.03 ,$650.03 ,$650.03 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$675.93 ,$716.07 ,$819.36 ,$507.00 ,$507.00 ,$507.00 ,$507.00 ,$977.35 ,$977.35 ,$977.35 ,$932.22 ,$932.22 ,$932.22 ,"$1,199.25 ","$1,199.25 ","$1,199.25 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),674.56,891.39,1407.12,"$1,407.12 ","$1,407.12 ","$1,002.13 ","$1,002.13 ","$1,002.13 ",$988.03 ,$988.03 ,$988.03 ,$626.96 ,$626.96 ,$626.96 ,626.96,626.96,626.96,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",$624.73 ,$661.70 ,$757.45 ,$507.00 ,$507.00 ,$467.36 ,$467.36 ,$532.17 ,$532.17 ,$419.42 ,$419.42 ,$446.16 ,$446.16 ,"$1,002.87 ","$1,002.87 ","$1,002.87 ","$1,002.87 ","$1,002.87 ","$1,002.87 ",419.42,1407.12
REMOVE&REPLACE PM GEN SINGL,PRO FEE,960,33227,1,N/A,"$1,003.00 ",$481.44 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$169.32 ,$169.32 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$431.60 ,$481.40 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$782.35 ,$782.35 ,$782.35 ,$782.35 ,$782.35 ,$782.35 ,$782.35 ,$782.35 ,$782.35 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$742.22 ,$742.22 ,$742.22 ,$418.33 ,$418.33 ,$418.33 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$426.83 ,$452.18 ,$517.40 ,$319.25 ,$319.25 ,$319.25 ,$319.25 ,$655.58 ,$655.58 ,$655.58 ,$584.75 ,$584.75 ,$584.75 ,$752.25 ,$752.25 ,$752.25 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,882.64,882.64,882.64,$644.93 ,$644.93 ,$644.93 ,$662.74 ,$662.74 ,$662.74 ,$392.68 ,$392.68 ,$392.68 ,392.68,392.68,392.68,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,$319.25 ,$319.25 ,$176.88 ,$176.88 ,$332.00 ,$332.00 ,$158.74 ,$158.74 ,$280.94 ,$280.94 ,$652.40 ,$652.40 ,$652.40 ,$652.40 ,$652.40 ,$652.40 ,158.74,882.64
REMOVE/REVISE MALE SLING,PRO FEE,960,53442,1,N/A,"$2,303.00 ","$1,105.44 ",1399.86,1399.86,1399.86,1571.74,1571.74,1571.74,Not contracted,Not contracted,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),"$1,001.16 ","$1,116.67 ",Not contracted,Not contracted,Not contracted,1136.43,1136.43,1136.43,1136.43,1136.43,1136.43,1136.43,1136.43,1136.43,1136.43,1136.43,1136.43,1203.28,1203.28,1203.28,1203.28,1203.28,1203.28,1136.43,1136.43,1136.43,929.2,929.2,929.2,"$1,690.85 ","$1,690.85 ","$1,690.85 ","$1,690.85 ","$1,690.85 ","$1,690.85 ","$1,690.85 ","$1,690.85 ","$1,690.85 ",1769.49,1769.49,1769.49,1612.2,1612.2,1612.2,"$1,704.22 ","$1,704.22 ","$1,704.22 ",$964.94 ,$964.94 ,$964.94 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$981.58 ,"$1,039.87 ","$1,189.86 ",$733.94 ,$733.94 ,$733.94 ,$733.94 ,"$1,447.95 ","$1,447.95 ","$1,447.95 ","$1,342.65 ","$1,342.65 ","$1,342.65 ","$1,727.25 ","$1,727.25 ","$1,727.25 ",See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),996.44,1316.72,2026.64,2026.64,2026.64,"$1,487.62 ","$1,487.62 ","$1,487.62 ","$1,463.78 ","$1,463.78 ","$1,463.78 ",$925.35 ,$925.35 ,$925.35 ,925.35,925.35,925.35,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","$1,036.53 ","$1,097.87 ",1256.73,733.94,$733.94 ,"$1,036.35 ","$1,036.35 ",770.11,770.11,Not contracted,Not contracted,$645.87 ,$645.87 ,"$1,497.74 ","$1,497.74 ","$1,497.74 ","$1,497.74 ","$1,497.74 ","$1,497.74 ",645.87,2026.64
REMV&REPLC CVD GEN DUAL LEAD,PRO FEE,960,33263,1,N/A,"$1,148.00 ",$551.04 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,191.41,191.41,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$492.83 ,$549.70 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$884.54 ,$884.54 ,$884.54 ,$884.54 ,$884.54 ,$884.54 ,$884.54 ,$884.54 ,$884.54 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$849.52 ,$849.52 ,$849.52 ,$479.77 ,$479.77 ,$479.77 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$488.83 ,$517.86 ,$592.56 ,$365.56 ,$365.56 ,$365.56 ,$365.56 ,$748.18 ,$748.18 ,$748.18 ,$669.28 ,$669.28 ,$669.28 ,$861.00 ,$861.00 ,$861.00 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,1010.24,1010.24,1010.24,$739.65 ,$739.65 ,$739.65 ,$756.35 ,$756.35 ,$756.35 ,$449.43 ,$449.43 ,$449.43 ,449.43,449.43,449.43,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,365.56,$365.56 ,$199.95 ,$199.95 ,$379.10 ,$379.10 ,$179.45 ,$179.45 ,$321.70 ,$321.70 ,$748.86 ,$748.86 ,$748.86 ,$748.86 ,$748.86 ,$748.86 ,179.45,1010.24
REMV&REPLC CVD GEN MULT LEAD,PRO FEE,960,33264,1,N/A,"$1,197.00 ",$574.56 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$198.71 ,$198.71 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$513.93 ,$573.23 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$918.33 ,$918.33 ,$918.33 ,$918.33 ,$918.33 ,$918.33 ,$918.33 ,$918.33 ,$918.33 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$885.78 ,$885.78 ,$885.78 ,$501.52 ,$501.52 ,$501.52 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$509.20 ,$539.44 ,$617.25 ,$380.78 ,$380.78 ,$380.78 ,$380.78 ,$779.21 ,$779.21 ,$779.21 ,$697.85 ,$697.85 ,$697.85 ,$897.75 ,$897.75 ,$897.75 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,1053.36,1053.36,1053.36,$773.17 ,$773.17 ,$773.17 ,$787.73 ,$787.73 ,$787.73 ,$467.99 ,$467.99 ,$467.99 ,467.99,467.99,467.99,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,$380.78 ,$380.78 ,$207.58 ,$207.58 ,$395.32 ,$395.32 ,$186.29 ,$186.29 ,$335.08 ,$335.08 ,$781.50 ,$781.50 ,$781.50 ,$781.50 ,$781.50 ,$781.50 ,186.29,1053.36
REMV&REPLC CVD GEN SING LEAD,PRO FEE,960,33262,1,N/A,"$1,104.00 ",$529.92 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$184.12 ,$184.12 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$474.67 ,$529.44 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$850.75 ,$850.75 ,$850.75 ,$850.75 ,$850.75 ,$850.75 ,$850.75 ,$850.75 ,$850.75 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$816.96 ,$816.96 ,$816.96 ,$461.38 ,$461.38 ,$461.38 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$470.14 ,$498.06 ,$569.90 ,$351.63 ,$351.63 ,$351.63 ,$351.63 ,$718.29 ,$718.29 ,$718.29 ,$643.63 ,$643.63 ,$643.63 ,$828.00 ,$828.00 ,$828.00 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,971.52,971.52,971.52,$711.29 ,$711.29 ,$711.29 ,$726.14 ,$726.14 ,$726.14 ,$432.44 ,$432.44 ,$432.44 ,432.44,432.44,432.44,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,$351.63 ,$351.63 ,$192.34 ,$192.34 ,$365.12 ,$365.12 ,$172.61 ,$172.61 ,$309.43 ,$309.43 ,$718.85 ,$718.85 ,$718.85 ,$718.85 ,$718.85 ,$718.85 ,172.61,971.52
REMV&REPLC PM GEN DUAL LEAD,PRO FEE,960,33228,1,N/A,"$1,049.00 ",$503.52 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$176.62 ,$176.62 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$450.61 ,$502.60 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$816.14 ,$816.14 ,$816.14 ,$816.14 ,$816.14 ,$816.14 ,$816.14 ,$816.14 ,$816.14 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$776.26 ,$776.26 ,$776.26 ,$437.99 ,$437.99 ,$437.99 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$446.75 ,$473.28 ,$541.55 ,$334.11 ,$334.11 ,$334.11 ,$334.11 ,$682.83 ,$682.83 ,$682.83 ,$611.57 ,$611.57 ,$611.57 ,$786.75 ,$786.75 ,$786.75 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,923.12,923.12,923.12,$675.23 ,$675.23 ,$675.23 ,$690.29 ,$690.29 ,$690.29 ,$410.65 ,$410.65 ,$410.65 ,410.65,410.65,410.65,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,$334.11 ,$334.11 ,$184.51 ,$184.51 ,$346.62 ,$346.62 ,$165.59 ,$165.59 ,$294.02 ,$294.02 ,$681.69 ,$681.69 ,$681.69 ,$681.69 ,$681.69 ,$681.69 ,165.59,923.12
REMV&REPLC PM GEN MULT LEADS,PRO FEE,960,33229,1,N/A,"$1,108.00 ",$531.84 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$183.93 ,$183.93 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),$476.31 ,$531.27 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$849.93 ,$849.93 ,$849.93 ,$849.93 ,$849.93 ,$849.93 ,$849.93 ,$849.93 ,$849.93 ,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,Not contracted,$819.92 ,$819.92 ,$819.92 ,$463.01 ,$463.01 ,$463.01 ,"See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)","See Primary Care, Specialist & Super Specialist Rates (right)",$471.77 ,$499.78 ,$571.87 ,$352.86 ,$352.86 ,$352.86 ,$352.86 ,$716.32 ,$716.32 ,$716.32 ,$645.96 ,$645.96 ,$645.96 ,$831.00 ,$831.00 ,$831.00 ,See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),See Primary Care & Specialist Rates (right),Not contracted,Not contracted,975.04,975.04,975.04,$713.80 ,$713.80 ,$713.80 ,$724.15 ,$724.15 ,$724.15 ,$433.93 ,$433.93 ,$433.93 ,433.93,433.93,433.93,"See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)","See Primary Care, Sub Specialist & Super Specialist Rates (right)",Not contracted,Not contracted,Not contracted,$352.86 ,$352.86 ,$192.14 ,$192.14 ,$366.39 ,$366.39 ,$172.43 ,$172.43 ,$310.52 ,$310.52 ,$722.02 ,$722.02 ,$722.02 ,$722.02 ,$722.02 ,$722.02 ,172.43,975.04
